time,pressure,temperature,humidity
2016-11-23 03:40:02,15.282958984375,22.684027353922527,43.407142639160156
2016-11-23 03:45:11,15.41943359375,22.621529897054035,42.303794860839844
2016-11-23 03:50:22,15.46240234375,23.31249936421712,41.836997985839844
2016-11-23 03:55:32,15.486328125,22.666667302449543,41.81577682495117
2016-11-23 04:00:42,15.533935546875,22.65277862548828,41.769805908203125
2016-11-23 04:05:52,15.608642578125,23.13888931274414,41.759193420410156
2016-11-23 04:11:01,15.683837890625,22.50347137451172,42.19416809082031
2016-11-23 04:16:11,15.6201171875,22.55555470784505,41.624813079833984
2016-11-23 04:21:27,15.65576171875,22.57638931274414,42.031494140625
2016-11-23 04:26:41,15.744873046875,22.784722646077473,42.448787689208984
2016-11-23 04:31:52,15.8076171875,22.923609415690105,42.08100509643555
2016-11-23 04:37:02,15.87744140625,23.079859415690105,42.003204345703125
2016-11-23 04:42:12,15.888916015625,23.211803436279297,42.236602783203125
2016-11-23 04:47:22,16.096435546875,23.37847391764323,42.5018310546875
2016-11-23 04:52:32,16.263671875,23.409722646077473,42.130516052246094
2016-11-23 04:57:46,16.310302734375,23.53819529215495,42.19063186645508
2016-11-23 05:02:57,16.48828125,23.638890584309895,41.84407043457031
2016-11-23 05:08:08,16.584716796875,23.75,42.25428771972656
2016-11-23 05:28:22,16.68408203125,24.03819402058919,41.79102325439453
2016-11-23 05:33:32,16.61083984375,24.097220102945965,42.57609558105469
2016-11-23 05:38:43,16.62646484375,23.52083460489909,41.681396484375
2016-11-23 05:43:53,16.52294921875,24.26041603088379,42.17648696899414
2016-11-23 05:49:02,16.557373046875,24.35069402058919,41.96784210205078
2016-11-23 05:54:12,16.640380859375,23.534720102945965,42.20124053955078
2016-11-23 05:59:22,16.618408203125,24.402777353922527,42.187095642089844
2016-11-23 06:04:31,16.676025390625,23.819442749023438,42.21892166137695
2016-11-23 06:09:44,16.69140625,24.55208460489909,42.07393264770508
2016-11-23 06:14:56,16.74853515625,24.58680470784505,42.3957405090332
2016-11-23 06:20:05,16.878662109375,23.98611323038737,42.349769592285156
2016-11-23 06:25:18,16.977783203125,24.059027989705402,42.04210662841797
2016-11-23 06:30:29,17.251708984375,24.118057250976562,42.42756652832031
2016-11-23 06:35:41,17.49072265625,24.18402608235677,42.565486907958984
2016-11-23 06:40:52,17.406494140625,24.90277608235677,42.33915710449219
2016-11-23 06:46:02,17.534912109375,24.92013931274414,42.28611373901367
2016-11-23 06:51:15,17.52197265625,24.309027353922527,42.03856658935547
2016-11-23 06:56:25,17.467041015625,24.326390584309895,42.088077545166016
2016-11-23 07:01:35,17.402099609375,24.402779897054035,42.13758850097656
2016-11-23 07:07:03,17.45947265625,25.09722391764323,43.035823822021484
2016-11-23 07:12:15,17.548095703125,24.447917302449543,42.40988540649414
2016-11-23 07:17:50,17.61279296875,24.506946563720703,42.21892166137695
2016-11-23 07:23:05,17.741455078125,24.520832061767578,41.971378326416016
2016-11-23 07:28:30,17.7294921875,24.59027862548828,42.60084915161133
2016-11-23 07:33:58,17.875,24.680553436279297,42.791812896728516
2016-11-23 07:39:08,18.0009765625,24.67361068725586,42.148193359375
2016-11-23 07:44:20,18.103515625,24.704859415690105,42.5124397277832
2016-11-23 07:49:30,18.199462890625,24.736111323038738,42.41695785522461
2016-11-23 07:54:52,18.289794921875,24.77083460489909,42.759986877441406
2016-11-23 08:00:02,18.361083984375,24.75347137451172,41.86882400512695
2016-11-23 08:05:30,18.29443359375,24.659722010294598,42.2684326171875
2016-11-23 08:10:43,18.255859375,24.621527353922527,42.003204345703125
2016-11-23 08:15:54,18.26171875,24.53472391764323,41.63542175292969
2016-11-23 08:21:04,18.299072265625,24.47916603088379,41.005950927734375
2016-11-23 08:26:14,18.374267578125,24.430557250976562,41.74151611328125
2016-11-23 08:31:23,18.636962890625,24.315970102945965,41.6707878112793
2016-11-23 08:36:33,18.59716796875,24.21874936421712,41.3277587890625
2016-11-23 08:41:43,18.634033203125,24.072916666666668,42.126976013183594
2016-11-23 08:46:53,18.72998046875,23.98958460489909,41.483360290527344
2016-11-23 08:52:18,18.75927734375,23.97222137451172,41.47982406616211
2016-11-23 08:57:29,18.928466796875,23.934029897054035,41.646034240722656
2016-11-23 09:02:44,18.947021484375,23.784722646077473,41.26763916015625
2016-11-23 09:08:03,19.04638671875,24.48958396911621,41.02009582519531
2016-11-23 09:13:16,19.00244140625,23.704861958821613,40.92461395263672
2016-11-23 09:18:30,19.133056640625,23.569446563720703,40.42952346801758
2016-11-23 09:23:44,19.23095703125,23.548611958821613,40.64877700805664
2016-11-23 09:29:15,19.301513671875,23.486111323038738,39.679813385009766
2016-11-23 09:34:30,19.354248046875,23.47569402058919,41.214595794677734
2016-11-23 09:39:44,19.361328125,24.211807250976562,40.822059631347656
2016-11-23 09:44:58,19.2978515625,24.128472010294598,40.98473358154297
2016-11-23 09:50:12,19.23779296875,24.12500063578288,40.98473358154297
2016-11-23 09:55:22,19.3828125,24.052082697550457,40.95997619628906
2016-11-23 10:00:34,19.535400390625,24.07986323038737,40.95997619628906
2016-11-23 10:05:44,19.60888671875,23.996527989705402,41.05192184448242
2016-11-23 10:10:54,19.683349609375,23.94791603088379,41.04484939575195
2016-11-23 10:16:03,19.69970703125,23.861109415690105,41.13325881958008
2016-11-23 10:21:15,19.64599609375,23.878472646077473,41.07667541503906
2016-11-23 10:26:25,19.590576171875,23.84722391764323,41.037776947021484
2016-11-23 10:31:38,19.50146484375,23.10763931274414,41.26763916015625
2016-11-23 10:36:48,19.366455078125,23.781248728434246,40.411842346191406
2016-11-23 10:41:57,19.49072265625,23.67361068725586,41.182769775390625
2016-11-23 10:47:08,19.466796875,23.270832697550457,40.769012451171875
2016-11-23 10:52:18,19.434326171875,23.541666666666668,42.130516052246094
2016-11-23 10:57:28,19.48388671875,23.628470102945965,40.96351623535156
2016-11-23 11:02:38,19.485595703125,23.541666666666668,41.447998046875
2016-11-23 11:07:51,19.36865234375,23.59375,41.14033126831055
2016-11-23 11:13:04,19.34423828125,23.684027989705402,40.64170455932617
2016-11-23 11:18:14,19.325439453125,23.61458460489909,40.779624938964844
2016-11-23 11:23:28,19.249755859375,23.624998728434246,40.96351623535156
2016-11-23 11:28:39,19.3896484375,23.55555534362793,40.7301139831543
2016-11-23 11:33:50,19.244140625,23.520832061767578,41.4338493347168
2016-11-23 11:39:02,19.3759765625,23.59375,41.13679504394531
2016-11-23 11:44:12,19.3642578125,23.559029897054035,41.25349426269531
2016-11-23 11:49:27,19.50048828125,23.49305470784505,40.94229507446289
2016-11-23 11:54:38,19.398193359375,23.520832061767578,40.99180603027344
2016-11-23 11:59:50,19.42431640625,22.89583460489909,41.440921783447266
2016-11-23 12:05:01,19.561279296875,23.482640584309895,41.12618637084961
2016-11-23 12:10:11,19.662353515625,23.53124936421712,41.02363204956055
2016-11-23 12:15:27,19.662109375,23.600692749023438,41.122650146484375
2016-11-23 12:20:37,19.667236328125,23.20138931274414,41.63895797729492
2016-11-23 12:25:47,19.576416015625,22.843748728434246,41.77334213256836
2016-11-23 12:30:59,19.541748046875,22.708333333333332,41.239349365234375
2016-11-23 12:36:11,19.529052734375,22.92708396911621,40.98473358154297
2016-11-23 12:41:20,19.406494140625,23.072916666666668,40.878639221191406
2016-11-23 12:46:33,19.572509765625,23.170140584309895,41.129722595214844
2016-11-23 12:51:43,19.5673828125,23.829861323038738,40.486106872558594
2016-11-23 12:56:55,19.5166015625,23.125,41.069602966308594
2016-11-23 13:02:05,19.424072265625,23.097222646077473,40.952903747558594
2016-11-23 13:07:15,19.48486328125,23.12152862548828,41.25703430175781
2016-11-23 13:12:25,19.432861328125,23.076388041178387,41.18630599975586
2016-11-23 13:17:35,19.443359375,23.12152862548828,41.02009582519531
2016-11-23 13:22:46,19.49658203125,23.076388041178387,41.660179138183594
2016-11-23 13:27:55,19.503173828125,23.04861068725586,41.3171501159668
2016-11-23 13:33:08,19.47509765625,22.98958460489909,41.27117919921875
2016-11-23 13:38:18,19.459228515625,22.96875,41.08728790283203
2016-11-23 13:43:29,19.496337890625,22.979167302449543,41.19691467285156
2016-11-23 13:48:39,19.43310546875,23.63194529215495,41.359588623046875
2016-11-23 13:53:49,19.46240234375,23.583333333333332,41.74504852294922
2016-11-23 13:58:59,19.5322265625,22.95138676961263,41.49043273925781
2016-11-23 14:04:10,19.557861328125,22.916666666666668,41.592987060546875
2016-11-23 14:09:19,19.671875,22.94444402058919,41.366661071777344
2016-11-23 14:14:29,19.67529296875,22.937501271565754,41.31361389160156
2016-11-23 14:19:40,19.53466796875,22.90624936421712,41.85114288330078
2016-11-23 14:24:51,19.452880859375,22.87500063578288,41.75566101074219
2016-11-23 14:30:01,19.362060546875,22.916666666666668,42.052711486816406
2016-11-23 14:35:12,19.46240234375,22.819442749023438,41.74504852294922
2016-11-23 14:40:28,19.561279296875,22.781251271565754,42.21892166137695
2016-11-23 14:45:38,19.593505859375,22.805557250976562,42.36745071411133
2016-11-23 14:50:49,19.632080078125,22.78819402058919,42.473541259765625
2016-11-23 14:56:00,19.606689453125,22.545140584309895,42.28257751464844
2016-11-23 15:01:11,19.62890625,22.43749936421712,42.20124053955078
2016-11-23 15:06:21,19.73974609375,22.628472646077473,42.3957405090332
2016-11-23 15:11:34,19.797119140625,22.708333333333332,42.16587829589844
2016-11-23 15:16:48,19.8876953125,22.80902862548828,42.5124397277832
2016-11-23 15:21:58,19.93994140625,22.94444402058919,42.32501220703125
2016-11-23 15:27:07,20.029296875,23.059027989705402,42.18355941772461
2016-11-23 20:17:13,22.860595703125,15.25694465637207,75.24501037597656
2016-11-26 20:37:51,22.8173828125,15.500001271565754,76.1043472290039
2016-11-26 20:42:42,22.7685546875,18.24999936421712,66.31568908691406
2016-11-26 20:47:52,22.887939453125,20.50694465637207,57.743553161621094
2016-11-26 20:53:01,23.194091796875,21.70833460489909,52.948246002197266
2016-11-26 20:58:12,23.194580078125,22.70486323038737,50.51169204711914
